2022-06-22,504908,489960,2256,12653
2022-06-23,506476,490747,2258,13438
2022-06-24,507827,491776,2259,13756
2022-06-25,507827,491776,2259,13756
2022-06-26,507827,491776,2259,13756
2022-06-27,509674,492968,2259,14414
2022-06-28,512578,494460,2260,15822
2022-06-29,515126,495389,2262,17439
2022-06-30,516960,496144,2265,18509
2022-07-01,518431,496984,2267,19132
2022-07-02,518431,496984,2267,19132
2022-07-03,518431,496990,2267,19135
2022-07-04,520567,498619,2269,19637
2022-07-05,523033,501043,2270,19678
2022-07-06,524678,502599,2275,19753
2022-07-07,526410,504169,2275,19918
2022-07-08,527688,505514,2277,19843
2022-07-09,527688,505514,2277,19843
2022-07-10,527688,505514,2277,19843
2022-07-11,529696,507351,2281,20001
2022-07-12,532371,510253,2283,19772
2022-07-13,534262,512798,2286,19115
2022-07-14,535675,514636,2286,18696
2022-07-15,537034,516104,2287,18583
2022-07-16,537034,516104,2287,18583
2022-07-17,537034,516108,2287,18585
2022-07-18,539220,518234,2291,18632
2022-07-19,542019,520701,2294,18967
2022-07-20,543870,522337,2297,19170
2022-07-21,545414,524061,2301,18980
2022-07-22,546639,525327,2305,18923
2022-07-23,546639,525327,2305,18923
2022-07-24,546639,525335,2305,18927
2022-07-25,548612,527302,2320,18879
2022-07-26,550836,529965,2326,18425
2022-07-27,552454,531838,2332,18146
2022-07-28,553646,533253,2332,17926
2022-07-29,554680,534606,2334,17599
2022-07-30,554680,534606,2334,17599
2022-07-31,554680,534614,2334,17603
2022-08-01,556370,536797,2337,17107
2022-08-02,558494,539596,2339,16433
2022-08-03,559825,541437,2345,15911
2022-08-04,560799,542980,2348,15342
2022-08-05,561846,544187,2354,15158
2022-08-06,561846,544187,2354,15158
2022-08-07,561846,544217,2354,15173
2022-08-08,563289,546190,2358,14645
2022-08-09,565223,548420,2360,14359
2022-08-10,566412,550026,2364,13926
2022-08-11,567389,551207,2369,13708
2022-08-12,568520,552238,2370,13804
2022-08-13,568520,552238,2370,13804
2022-08-14,568520,552244,2370,13807
2022-08-15,569887,553932,2372,13484
2022-08-16,571847,556044,2380,13318
2022-08-17,573012,557381,2380,13155
2022-08-18,573944,558349,2386,13113
2022-08-19,574836,559384,2390,12954
2022-08-20,574836,559384,2390,12954
2022-08-21,574836,559392,2390,12958
2022-08-22,575952,560818,2397,12626
2022-08-23,577558,562748,2401,12298
2022-08-24,578532,563944,2402,12087
2022-08-25,579349,564911,2406,11924
2022-08-26,580269,566036,2408,11711
2022-08-27,580269,566036,2408,11711
2022-08-28,580269,566040,2408,11713
2022-08-29,581411,567405,2414,11490
2022-08-30,582861,569356,2417,10977
2022-08-31,583771,570527,2419,10726
2022-09-01,584403,571458,2422,10427
2022-09-02,585057,572338,2426,10185
2022-09-03,585057,572338,2426,10185
2022-09-04,585057,572352,2426,10192
2022-09-05,586062,573470,2428,10083
2022-09-06,587440,575072,2430,9854
2022-09-07,588376,576048,2432,9818
2022-09-08,589098,576869,2432,9725
2022-09-09,589924,577786,2433,9630
2022-09-10,589924,577786,2433,9630
2022-09-11,589924,577798,2433,9636
2022-09-12,591084,578937,2436,9654
2022-09-13,592723,580382,2439,9842
2022-09-14,593670,581295,2440,9881
2022-09-15,594633,581929,2442,10214
2022-09-16,595485,582574,2445,10409
2022-09-17,595485,582574,2445,10409
2022-09-18,595485,582578,2445,10411
2022-09-19,596800,583572,2450,10718
2022-09-20,598409,584948,2452,10949
2022-09-21,599792,585878,2454,11394
2022-09-22,600829,586602,2454,11710
2022-09-23,601772,587416,2458,11823
2022-09-24,601772,587416,2458,11823
2022-09-25,601772,587422,2458,11826
2022-09-26,603327,588585,2459,12223
2022-09-27,605371,590220,2461,12627
2022-09-28,607410,591171,2461,13721
2022-09-29,608780,592134,2463,14129
2022-09-30,610095,592980,2465,14590
2022-10-01,610095,592980,2465,14590
2022-10-02,610095,592990,2465,14595
2022-10-03,610095,594309,2465,13282
2022-10-04,612591,595901,2472,14164
2022-10-05,615735,597275,2475,15922
2022-10-06,618417,598314,2477,17569
2022-10-07,620415,599245,2481,18620
2022-10-08,620415,599245,2481,18620
2022-10-09,620415,599247,2481,18621
2022-10-10,622691,600791,2486,19339
2022-10-11,625313,602826,2489,19914
2022-10-12,627439,604857,2493,19999
2022-10-13,629160,606225,2495,20350
2022-10-14,630743,607525,2500,20613
2022-10-15,630743,607525,2500,20613
2022-10-16,630743,607525,2500,20613
2022-10-17,632830,607530,2503,22704
2022-10-18,636304,610029,2504,23684
2022-10-19,638559,613162,2509,22792
2022-10-20,640369,615840,2513,21920
2022-10-21,642410,617835,2514,21962
2022-10-22,642410,617835,2514,21962
2022-10-23,642410,617845,2514,21967
2022-10-24,644333,620118,2517,21614
2022-10-25,646828,622739,2520,21488
2022-10-26,648601,624863,2522,21135
2022-10-27,650160,626585,2525,20975
2022-10-28,651382,628153,2530,20609
2022-10-29,651382,628153,2530,20609
2022-10-30,651382,628159,2530,20612
2022-10-31,651382,630248,2530,18526
2022-11-01,653323,633723,2533,16995
2022-11-02,655434,635974,2537,16851
2022-11-03,656805,637783,2538,16412
2022-11-04,657845,639821,2539,15410
2022-11-05,657845,639821,2539,15410
2022-11-06,657845,639827,2539,15413
2022-11-07,658967,641747,2542,14612
2022-11-08,660597,644222,2550,13741
2022-11-09,661546,645986,2555,12915
2022-11-10,662298,647552,2556,12112
2022-11-11,662985,648771,2557,11576
2022-11-12,662985,648771,2557,11576
2022-11-13,662985,648771,2557,11576
2022-11-14,663876,648759,2563,12464
2022-11-15,665093,650690,2569,11738
2022-11-16,665858,652800,2570,10392
2022-11-17,666492,654164,2573,9653
2022-11-18,667143,655204,2573,9264
2022-11-19,667143,655204,2573,9264
2022-11-20,667143,655210,2573,9267
2022-11-21,667943,656339,2576,8950
2022-11-22,669334,657979,2576,8716
2022-11-23,670167,658921,2579,8598
2022-11-24,670893,659663,2583,8569
2022-11-25,671597,660341,2586,8583
2022-11-26,671597,660341,2586,8583
2022-11-27,671597,660353,2586,8589
2022-11-28,672648,661250,2588,8753
2022-11-29,674299,662466,2589,9187
2022-11-30,675313,663231,2591,9437
2022-12-01,676173,663865,2591,9663
2022-12-02,677041,664510,2593,9878
2022-12-03,677041,664510,2593,9878
2022-12-04,677041,664516,2593,9881
2022-12-05,678203,665307,2596,10240
2022-12-06,680306,666695,2599,10952
2022-12-07,681411,667527,2602,11225
2022-12-08,682366,668247,2606,11453
2022-12-09,683143,668948,2607,11525
2022-12-10,683143,668948,2607,11525
2022-12-11,683143,668952,2607,11527
2022-12-12,684581,669984,2614,11908
2022-12-13,686305,671621,2620,11977
2022-12-14,687572,672623,2624,12226
2022-12-15,688715,673478,2627,12508
2022-12-16,689532,674343,2628,12456
2022-12-17,689532,674343,2628,12456
2022-12-18,689532,674349,2628,12459
2022-12-19,690753,675493,2636,12513
2022-12-20,692349,677599,2637,12008
2022-12-21,693529,678703,2640,12084
2022-12-22,694492,679660,2640,12093
2022-12-23,695326,680431,2642,12148
2022-12-24,695326,680431,2642,12148
2022-12-25,695326,680445,2642,12155
2022-12-26,695326,681895,2642,10723
2022-12-27,696478,683615,2646,10151
2022-12-28,697575,684873,2651,9979
2022-12-29,698315,685994,2659,9569
2022-12-30,698863,686796,2664,9295
2022-12-31,698863,686796,2664,9295
2023-01-01,698863,686812,2664,9303
2023-01-02,699460,688026,2667,8677
2023-01-03,700484,689607,2674,8101
2023-01-04,701088,690766,2681,7518
2023-01-05,701527,691718,2686,6991
2023-01-06,701865,692525,2695,6486
2023-01-07,701865,692525,2695,6486
2023-01-08,701865,692525,2695,6486
2023-01-09,702390,692491,2709,7001
2023-01-10,702942,693650,2710,6405
2023-01-11,703290,694760,2711,5663
2023-01-12,703470,695510,2712,4928
2023-01-13,703647,696026,2714,4757
2023-01-14,703647,696026,2714,4757
2023-01-15,703647,696032,2714,4760
2023-01-16,703921,696631,2718,4440
2023-01-17,704292,697669,2718,3794
2023-01-18,704468,698265,2724,3365
2023-01-19,704604,698719,2725,3070
2023-01-20,704745,699039,2731,2867
2023-01-21,704745,699039,2731,2867
2023-01-22,704745,699067,2731,2881
2023-01-23,704972,699588,2733,2582
2023-01-24,705359,700139,2734,2417
2023-01-25,705607,700489,2734,2318
2023-01-26,705792,700696,2734,2302
2023-01-27,705963,700870,2735,2295
2023-01-28,705963,700870,2735,2295
2023-01-29,705963,700878,2735,2299
2023-01-30,706230,701152,2735,2292
2023-01-31,706619,701532,2736,2315
2023-02-01,706840,701710,2736,2361
2023-02-02,707050,701858,2736,2441
2023-02-03,707274,701999,2736,2524
2023-02-04,707274,701999,2736,2524
2023-02-05,707274,702003,2736,2526
2023-02-06,707551,702220,2740,2573
2023-02-07,707551,702607,2740,2186
2023-02-08,707551,702855,2740,1938
2023-02-09,707551,703042,2740,1754
2023-02-10,707551,703213,2740,1583
2023-02-11,707551,703213,2740,1583
2023-02-12,707551,703213,2740,1583
2023-02-13,708562,703449,2751,2317
2023-02-14,708562,703838,2751,1928
2023-02-15,708562,704059,2751,1707
2023-02-16,708562,704269,2751,1497
2023-02-17,708562,704493,2751,1273
2023-02-18,708562,704493,2751,1273
2023-02-19,708562,704501,2751,1277
2023-02-20,709506,704760,2757,1938
2023-02-21,709506,704760,2757,1938
2023-02-22,709506,704760,2757,1938
2023-02-23,709506,704760,2757,1938
2023-02-24,709506,704760,2757,1938
2023-02-25,709506,704760,2757,1938
2023-02-26,709506,704782,2757,1949
2023-02-27,710539,705778,2762,1966
2023-02-28,710539,705778,2762,1966
2023-03-01,710539,705778,2762,1966
2023-03-02,710539,705778,2762,1966
2023-03-03,710539,705778,2762,1966
